﻿pořadové číslo;roční výdělek 2022 dělený 12 bez ohledu na délku PPV a úvazek
1;2 353 Kč
2;2 840 Kč
3;3 396 Kč
4;4 789 Kč
5;5 130 Kč
6;6 031 Kč
7;6 366 Kč
8;7 018 Kč
9;8 960 Kč
10;10 378 Kč
11;10 979 Kč
12;11 654 Kč
13;13 797 Kč
14;18 860 Kč
15;20 714 Kč
16;21 046 Kč
17;21 260 Kč
18;23 076 Kč
19;26 282 Kč
20;27 068 Kč
21;27 740 Kč
22;28 128 Kč
23;29 798 Kč
24;29 841 Kč
25;33 201 Kč
26;33 702 Kč
27;34 515 Kč
28;34 573 Kč
29;35 407 Kč
30;35 727 Kč
31;37 813 Kč
32;38 243 Kč
33;40 076 Kč
34;40 115 Kč
35;40 643 Kč
36;40 855 Kč
37;41 554 Kč
38;42 498 Kč
39;44 430 Kč
40;45 102 Kč
41;45 565 Kč
42;45 650 Kč
43;45 707 Kč
44;45 780 Kč
45;46 608 Kč
46;46 755 Kč
47;48 037 Kč
48;48 039 Kč
49;48 229 Kč
50;48 422 Kč
51;49 620 Kč
52;49 807 Kč
53;49 977 Kč
54;51 169 Kč
55;51 657 Kč
56;51 687 Kč
57;52 212 Kč
58;53 149 Kč
59;53 311 Kč
60;53 374 Kč
61;53 807 Kč
62;53 919 Kč
63;54 179 Kč
64;54 906 Kč
65;55 296 Kč
66;56 366 Kč
67;57 116 Kč
68;57 633 Kč
69;58 356 Kč
70;59 214 Kč
71;59 302 Kč
72;59 953 Kč
73;60 128 Kč
74;62 637 Kč
75;62 813 Kč
76;62 970 Kč
77;64 010 Kč
78;64 049 Kč
79;64 101 Kč
80;64 403 Kč
81;65 061 Kč
82;65 610 Kč
83;66 065 Kč
84;67 306 Kč
85;67 591 Kč
86;68 088 Kč
87;68 415 Kč
88;69 228 Kč
89;70 321 Kč
90;71 167 Kč
91;71 590 Kč
92;72 008 Kč
93;72 672 Kč
94;73 093 Kč
95;73 109 Kč
96;73 596 Kč
97;73 863 Kč
98;74 397 Kč
99;75 257 Kč
100;75 347 Kč
101;75 772 Kč
102;76 057 Kč
103;76 780 Kč
104;77 202 Kč
105;77 589 Kč
106;78 410 Kč
107;78 855 Kč
108;81 996 Kč
109;82 130 Kč
110;82 425 Kč
111;82 514 Kč
112;82 722 Kč
113;83 610 Kč
114;84 116 Kč
115;84 955 Kč
116;85 691 Kč
117;87 688 Kč
118;90 280 Kč
119;91 561 Kč
120;100 068 Kč
121;103 437 Kč
122;106 911 Kč
123;107 446 Kč
124;120 837 Kč
125;125 542 Kč
126;143 032 Kč

Minimální měsíční výdělek:;2 353 Kč
Maximální měsíční výdělek:;143 032 Kč
